"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#label","The Great Missouri Raid"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Les Rebelles du Missouri"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Les Rebelles du Missouri (The Great Missouri Raid) est un western américain réalisé par Gordon Douglas et sorti en 1951."
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=35905"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/49163"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53381"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20711"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43523/"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_great_missouri_raid"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film307053.html"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=125109"
"http://fr.dbpedia.org/resource/Les_Rebelles_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ab83aa6"
