"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/2000/01/rdf-schema#label","Compositeur roumain de la période romantique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31903313"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://dbpedia.org/ontology/wikiPageID",9903165
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://dbpedia.org/ontology/wikiPageRevisionID",177224886
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur roumain de la période romantique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période_Musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_roumain_de_la_période_romantique?oldid=177224886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique"
