"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/2000/01/rdf-schema#label","Oulunkylä"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oulunkylä"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10125622"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oulunkylä"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Oulunkylä"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Åggelby"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://dbpedia.org/ontology/wikiPageID",10949977
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://dbpedia.org/ontology/wikiPageRevisionID",138503066
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/2004/02/skos/core#prefLabel","Oulunkylä"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oulunkylä?oldid=138503066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oulunkylä","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Helsinki"
