"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/2000/01/rdf-schema#label","Euippa"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/2000/01/rdf-schema#comment","Euippa est un personnage légendaire, fille de , fondateur de Lecce (Italie), au XIIe siècle av. J.-C. Elle épouse Idoménée, roi de Crète."
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rsf9"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060288"
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageID",4097437
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageRevisionID",88837686
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_origines_de_Rome"
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idoménée"
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malennio"
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/wikiPageLength",503
"http://fr.dbpedia.org/resource/Euippa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_origines_de_Rome"
"http://fr.dbpedia.org/resource/Euippa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Euippa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Euippa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Euippa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Euippa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Euippa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Euippa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euippa?oldid=88837686&ns=0"
"http://fr.dbpedia.org/resource/Euippa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euippa"
"http://fr.dbpedia.org/resource/Euippa","http://dbpedia.org/ontology/abstract","Euippa est un personnage légendaire, fille de , fondateur de Lecce (Italie), au XIIe siècle av. J.-C. Elle épouse Idoménée, roi de Crète."
