"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#label","Quercus iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#label","Quercus iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#label","Quercus iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#label","Quercus iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#comment","Quercus iltisii est une espèce d'arbres du sous-genre Quercus et de la section Lobatae. L'espèce est présente au Mexique."
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2879360"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50337674"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/78924006/0"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-260538"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1148897"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=260538"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/275476"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6324552"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2004434"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:70028029-1"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:327448-2"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quercus_iltisii"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh5fd54"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageID",8324951
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageRevisionID",177905651
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fagaceae"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz_María_González_Villarreal"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chêne"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-genre_(biologie)"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://dbpedia.org/ontology/wikiPageLength",1455
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fagaceae"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chêne"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quercus"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Quercus_iltisii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
