"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2000/01/rdf-schema#label","Emily Bisharat"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2000/01/rdf-schema#label","Emily Bisharat"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2000/01/rdf-schema#label","إميلي بشارات"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2000/01/rdf-schema#label","اميلى بشارات"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2000/01/rdf-schema#comment","Emily Bisharat (1913-2004) est une avocate, militante politique et philanthrope jordanienne, connue pour être la première femme avocate du royaume de Jordanie. Elle créé l'Union des femmes arabes dans les années 1950, se bat pour le droit de vote des femmes en Jordanie, et est active dans les discussions internationales sur les droits des Palestiniens."
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42887160"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এমিলি_বিশারাত"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميلى_بشارات"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إميلي_بشارات"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emily_Bisharat"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Bisharat"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2cjnz59"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էմիլի_Բիշարաթ"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageID",14435388
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageRevisionID",188531868
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_(Jordanie)"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2004"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_palestinien_de_1948"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocate_jordanienne"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suffragette"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Balqa"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_jordanien"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1913"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/wikiPageLength",6131
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suffragette"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocate_jordanienne"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2004"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1913"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philanthrope"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emily_Bisharat?oldid=188531868&ns=0"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/art","Emily Bisharat"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/fr","Sisterhood Is Global Institute"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/id",1009022378
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://fr.dbpedia.org/property/trad","Sisterhood Is Global Institute"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emily_Bisharat"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/abstract","Emily Bisharat (1913-2004) est une avocate, militante politique et philanthrope jordanienne, connue pour être la première femme avocate du royaume de Jordanie. Elle créé l'Union des femmes arabes dans les années 1950, se bat pour le droit de vote des femmes en Jordanie, et est active dans les discussions internationales sur les droits des Palestiniens."
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11499147"
"http://fr.dbpedia.org/resource/Emily_Bisharat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
