"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Gran Bretanya del 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Grande-Bretagne 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Wielkiej Brytanii 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Великобритании 1965 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/2000/01/rdf-schema#label","جائزة بريطانيا الكبرى 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Grã-Bretanha de 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix de Grande-Bretagne de Formule 1 1965 qui a eu lieu sur le circuit de Silverstone le 10 juillet 1965."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1965","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storbritanniens_Grand_Prix_1965"
