"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vert-Vert (homonymie)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30303309"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10927686
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",155833958
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Leuven"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_du_Ver-Vert"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anténor_Joly"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Pittaud_de_Forges"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(opéra-comique)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(Richard)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(Rumeau)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(Jacquand)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(Jacquand_-_Barat)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(Granet)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(Granet,_1818)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(quotidien)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(Couder)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(quotidien)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(Jacquand)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(Jacquand_-_Barat)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(Granet)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(Granet,_1818)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(opéra-comique)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(Richard)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(Rumeau)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert-Vert_(Couder)"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1215
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vert-Vert_(homonymie)?oldid=155833958&ns=0"
"http://fr.dbpedia.org/resource/Vert-Vert_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vert-Vert_(homonymie)"
