"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Natural Law Party"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Natural Law Party"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Ajeya Bharat"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Naturgesetz Partei"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Parti de la loi naturelle"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de la loi naturelle (PLN) est un parti politique français actif de 1992 à 2001, issu du mouvement de la méditation transcendantale. Il est dirigé par Benoît Frappé et participe à différentes élections durant les années 1990. Né sous l'impulsion du penseur indien Maharishi Mahesh Yogi, le mouvement est également présent dans quatre-vingts autres pays, dont l'Australie, les États-Unis, l'Inde ou l'Italie, regroupés au sein du Natural Law Party."
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/401263512"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/401263512"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natural_Law_Party"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natural_Law_Party"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natural_Law_Party"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natural_Law_Party"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Naturgesett_Partei"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491782"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12980378d#about"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Plaid_y_Ddeddf_Naturiol"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luonnonlain_puolue"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naturgesetz_Partei"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057078459/id"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפלגת_חוק_הטבע"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_della_Legge_Naturale"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g_g"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196996970"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ajeya_Bharat"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageID",409771
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageRevisionID",184620253
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation_transcendantale"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_de_la_santé"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Hall"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1994_en_France"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hagelin"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_sur_les_débats_présidentiels"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1996"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Perot"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2001"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-ciel"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_préventive"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharishi_Mahesh_Yogi"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_parti"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-nez"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitation_(paranormal)"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1997"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1993"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1992"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
