"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Héliot"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Héliot, né le 15 septembre 1903 à Angers et mort à Couture-sur-Loir le 8 septembre 1984, est un bibliothécaire, historien et archéologue français, spécialiste de la castellologie et de l'archéologie monumentale médiévale."
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2282_7699"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/196788"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/37104"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88969883"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg7b__"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97036028"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06749773X"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385482"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500205770"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12612491d#about"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066865484/id"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Couture-sur-Loir"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://dbpedia.org/ontology/wikiPageID",6346488
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://dbpedia.org/ontology/wikiPageRevisionID",161111753
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Pierre_Héliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castellologue"
