"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#label","Traedlos vivos"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#label","Frank Buck – Abenteuer in Malaysia"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#label","Frank, chasseur de fauves"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#label","Bring 'Em Back Alive (TV series)"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#comment","Frank, chasseur de fauves ou L'Aventurier de la jungle (Bring 'Em Back Alive, littéralement « Ramenez-les vivants ») est une série télévisée américaine en un téléfilm pilote de 90 minutes et 16 épisodes de 47 minutes, créée par Frank Cardea et George Schenk, et diffusée entre le 24 septembre 1982 et le 31 mai 1983 sur le réseau CBS."
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083391"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7137.html?nopub=1"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BringEmBackAlive"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/bring-em-back-alive/"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/71536,"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l_ff"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2777552"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bring_'Em_Back_Alive_(TV_series)"
"http://fr.dbpedia.org/resource/Frank,_chasseur_de_fauves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'uomo_di_Singapore"
