"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#label","كركونوشه"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#label","Monts des Géants"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#label","Reusegebergte"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#label","Erraldoien mendiak"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#label","Krkonoše"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#label","كركونوشه"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#comment","Les monts des Géants (en allemand : Riesengebirge), appelés massif de Karkonosze en polonais et Krkonoše en tchèque, sont le plus haut massif des Sudètes, chaîne de montagnes constituant la frontière polono-tchèque. La Sniejka, la plus haute montagne de la Tchéquie avec ses 1 603 m d'altitude, située à la frontière polonaise, est le point culminant du massif."
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036014.xml"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134289"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krkonoše"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Giant_Mountains"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Giant-Mountains"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карконоші"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erraldoien_mendiak"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krkonoši"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krkonoše"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крконоше"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Krkonoše"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krkonoše"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Gůry_Uolbrzimje"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riesengebirge"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Reusegebergte"
"http://fr.dbpedia.org/resource/Monts_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3096639/"
