"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","バンジャール"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","Banjar (Bali)"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2000/01/rdf-schema#comment","Le banjar est, dans l'île de Bali en Indonésie, le hameau traditionnel constituant l'unité de base de la société traditionnelle balinaise. Selon le droit coutumier, c'est le banjar qui détient l'autorité pour régler et gérer les affaires de la communauté. Cette autorité est reconnue par la loi indonésienne, notamment dans le cadre des lois sur l'autonomie régionale. 
* Portail de l’Indonésie 
* Portail du droit"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Banjar_(Bali)"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banjar_(Soziologie_Balis)"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンジャール"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Banjar_(Bali)"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Banjar_(Bali)"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Banjar_(Bali)"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_j4z1g"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638626"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageID",4071054
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageRevisionID",162907929
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adat"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_à_Bali"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coutume_en_Indonésie"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/wikiPageLength",588
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coutume_en_Indonésie"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_à_Bali"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banjar_(Bali)?oldid=162907929&ns=0"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banjar_(Bali)"
"http://fr.dbpedia.org/resource/Banjar_(Bali)","http://dbpedia.org/ontology/abstract","Le banjar est, dans l'île de Bali en Indonésie, le hameau traditionnel constituant l'unité de base de la société traditionnelle balinaise. Selon le droit coutumier, c'est le banjar qui détient l'autorité pour régler et gérer les affaires de la communauté. Cette autorité est reconnue par la loi indonésienne, notamment dans le cadre des lois sur l'autonomie régionale. 
* Portail de l’Indonésie 
* Portail du droit"
