"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/2000/01/rdf-schema#label","Jésuite haïtien"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503861"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Haitian_Jesuits"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://dbpedia.org/ontology/wikiPageID",4152899
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://dbpedia.org/ontology/wikiPageRevisionID",142043066
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/2004/02/skos/core#prefLabel","Jésuite haïtien"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jésuite_haïtien?oldid=142043066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_haïtien"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_haïtien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jésuite_par_nationalité"
