"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2000/01/rdf-schema#label","Zacatillo, un lugar en tu corazón"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2000/01/rdf-schema#comment","Zacatillo, un lugar en tu corazón, est une telenovela mexicaine diffusée en 2010 par Televisa."
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film813479.html"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/528242/"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1614932"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422527"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사카티요,_운_루가르_데_투_코라손"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сакатийо"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6h5ty"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageID",5297332
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageRevisionID",172668327
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_Dorantes"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaleones"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polly_(actrice)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Moreno"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Rivero"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Fhar"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Aravena_(acteur)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mussi"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscila_Avellaneda"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_E._Aguilar"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Reyes_Spíndola"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisa"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Mellado"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Ortín"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastón_Tuset"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Televisa"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Cerda"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Gallegos"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Red_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Ibarra"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Valencia"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Ortega"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Aguilar"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefuturo"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_(telenovela,_2010)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venevisión"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Alicia_Delgado"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yago_Muñoz"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Morell"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_9_(Argentine)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Navidad"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalberto_Parra"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_%22Flaco%22_Ibáñez"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Pablo_Quintanilla"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_3_(Guatemala)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angeles_Balvanera"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Villaverde_Bolaños"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Estrellas_Amérique_latine"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Benítez_(acteur)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Estrellas"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Zapata"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaura_Espinoza"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Karr"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibelot_Mansur"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal_de_las_Estrellas_logo.png"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheyla_Tadao"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Prado"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Torres"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamavisión"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begona_Narvaez"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Vega"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loreli"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Telenovela"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Sierra"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Pastor"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univision_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Balderrama"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Zavala"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Peláez_(acteur)"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adanely_Núñez"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carlos_Femat"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine_des_années_2010"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Shantal"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Nones"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharis_Cid"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Pankowsky"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telemetro_Panamá"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucero_Suárez"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Briones"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilia_Carranza"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Biaggio"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arleth_Terán"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Becerra"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Sauret"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2010"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susy_Lu"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Original_Banda_El_Limón"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arath_de_la_Torre"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haydee_Navarra"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Sepúlveda"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Uno"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Martz"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageExternalLink","http://televisa.esmas.com/entretenimiento/telenovelas/una-familia-con-suerte/"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/wikiPageLength",5653
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Televisa"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2010"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine_des_années_2010"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Telenovela"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://xmlns.com/foaf/0.1/name","Zacatillo"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Telenovelas_de_Televisa"
"http://fr.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
