"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/2000/01/rdf-schema#label","Régiment des chasseurs du Hainault"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment des chasseurs du Hainault (ou de Hainaut) est un régiment de cavalerie du Royaume de France, de la République française et du Premier Empire, créé en 1676."
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66lwsvr"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638759"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://dbpedia.org/ontology/wikiPageID",8061057
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://dbpedia.org/ontology/wikiPageRevisionID",177933799
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Nord_(Révolution_française)"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Hainault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
