"subject","predicate","object"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#label","C (аниме)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#label","C (аніме)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#label","C (TV series)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#label","C (anime)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#label","C (アニメ)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#comment","[C] - The Money of Soul and Possibility Control est une série d'animation japonaise produite par le studio Tatsunoko Production, diffusée du 14 avril 2011 au 23 juin 2011 au Japon sur Fuji TV et en simulcast dans les pays francophones sur Wakanim."
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film991820.html"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1893520"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/c-control"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=12400"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/601097/"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/10163"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5413681/"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/C_(애니메이션)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C_(アニメ)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C_(TV_series)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C_(anime)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483561"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/C_(anime)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg7mgm"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/C_(anime)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/C_(аніме)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C_(動畫)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/C_(аниме)"
"http://fr.dbpedia.org/resource/C_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C_(serie_animata)"
"http://fr.dbpedia.org/resource/C_(anime)","http://dbpedia.org/ontology/wikiPageID",8970004
