"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://www.w3.org/2000/01/rdf-schema#label","Baccalauréat économique et social"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://www.w3.org/2000/01/rdf-schema#comment","En France, le baccalauréat économique et social (abrégé en bac ES) est l'une des trois anciennes séries de la voie générale du lycée – les deux autres étant les baccalauréats scientifique (S) et littéraire (L). Il est destiné aux élèves qui avaient un goût pour l'économie, les mathématiques, les questions de société ou la sociologie et la science politique. Sa première session a lieu en 1995, et la dernière a lieu en 2020, date à laquelle les séries générales sont supprimées du fait de la réforme du baccalauréat général et technologique et réforme du lycée."
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878184"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301wt3"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://dbpedia.org/ontology/wikiPageID",547061
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://dbpedia.org/ontology/wikiPageRevisionID",187110844
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_en_soins_infirmiers"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_scientifique"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baccalauréat_général"
"http://fr.dbpedia.org/resource/Baccalauréat_économique_et_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_études_secondaires.svg"
