"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/2000/01/rdf-schema#label","Mont Coudon"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Coudon est un des principaux sommets des Monts toulonnais. Il culmine à 700 mètres d'altitude. On trouve à ses pieds, entre autres, les communes de Toulon et La Valette-du-Var. Il est simplement surnommé dans la région Le Coudon."
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Coudon"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Coudon"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321779"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjvj"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://dbpedia.org/ontology/wikiPageID",4178366
"http://fr.dbpedia.org/resource/Mont_Coudon","http://dbpedia.org/ontology/wikiPageRevisionID",188085350
"http://fr.dbpedia.org/resource/Mont_Coudon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_toulonnais"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette-du-Var"
"http://fr.dbpedia.org/resource/Mont_Coudon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Caume"
