"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Fissel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664567"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://dbpedia.org/ontology/wikiPageID",6903454
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://dbpedia.org/ontology/wikiPageRevisionID",107385411
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fissel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Fissel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Fissel?oldid=107385411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fissel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Sénégal_par_ville"
