"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1314-1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2000/01/rdf-schema#label","Конклав 1314—1316 годов"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1314–1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2000/01/rdf-schema#label","المجمع المغلق 1314–1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1314-1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1314–16"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2000/01/rdf-schema#comment","Après le décès du pape Clément V, le conclave se réunit à Carpentras le 1er mai 1314. Divisés en différentes factions, les cardinaux ne parviennent pas à s'entendre sur l'élection du nouveau pape. Plus de deux ans plus tard, en juin 1316, les cardinaux sont enfermés à Lyon près de l'actuelle place des Jacobins sur ordre du comte de Poitiers jusqu'à ce qu'ils se mettent d'accord. Le 7 août 1316, le premier conclave de la papauté d'Avignon aboutit à l'élection de Jean XXII."
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1314–1316_papal_conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1314-1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konklawe_1314–1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konklave_1314–1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516721"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجمع_المغلق_1314–1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gh103"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conclaaf_van_1314-1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conclave_del_1314-1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1314–16ko_konklabea"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conclave_de_1314–16"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konklaf_Kepausan_1314–16"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conclave_de_1314–1316"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конклав_1314—1316_годов"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://fr.dbpedia.org/property/nbVotants",23
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://dbpedia.org/ontology/wikiPageID",8597797
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://dbpedia.org/ontology/wikiPageRevisionID",188926518
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Conclave_de_1314-1316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1314"
