"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des rallyes-raids 2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde des rallyes-raids 2015 est la 13e édition du championnat du monde des rallyes-raids organisée par la Fédération internationale de motocyclisme. Il comporte 6 manches au calendrier."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20015834"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131j9g4"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_Ral·lis_Raid_2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_FIM_Cross-Country_Rallies_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageID",8863660
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageRevisionID",186260141
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Barreda_Bort"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pedrero"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Duclos"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_des_Pharaons"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Monleon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Vayssade"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Monleón"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alexandre_Renet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Marthoud"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covadonga_Fernadez_Suarez"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Balooshi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Walkner"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Dhabi_Desert_Challenge"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paweł_Stasiaszek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Pain_(pilote)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremias_Israel"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Almeida"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Brabec"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Atacama"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Thain"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Minaudier"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafał_Sonik"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes-raids_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Casale"
