"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2000/01/rdf-schema#label","Traducteur chilien"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مترجمان_اهل_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tradutores_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Переводчики_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شیلیالی_ترجومه‌چیلر"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Traduttori_cileni"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_مترجمین"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مترجمون_تشيليون"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9304447"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://dbpedia.org/ontology/wikiPageID",2187784
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://dbpedia.org/ontology/wikiPageRevisionID",91625497
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur chilien"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_chilien?oldid=91625497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chilienne_par_profession"
