"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Défense et sécurité en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_security_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9691329"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://dbpedia.org/ontology/wikiPageID",2855109
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",176261774
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Défense et sécurité en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Défense_et_sécurité_en_Espagne?oldid=176261774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espagne"
