"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Insomnie (film)"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Insomnie est un court-métrage de Pierre Etaix réalisé en 1963."
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/27823"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/202240"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film511938.html"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35878"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4306329/"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-7E36-0000-Q-0000-0000-X"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3356844"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=74229"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/417637"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/817417/"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x99vzb"
"http://fr.dbpedia.org/resource/Insomnie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151587"
