"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Violanta (pel·lícula)"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Violanta (film)"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Violanta est un film suisse réalisé par Daniel Schmid et sorti en 1977."
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ee160c62db0e4fe4a72cca621878cbbc"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20922/"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22330"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v147300"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/79613"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076886"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film967468.html"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5033.html?nopub=1"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/76704/"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/75013,"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12106"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=39607"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Violanta_(1976_film)"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Violanta_(pel·lícula)"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Violanta"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd37h0"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560373"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageID",1854144
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191163470
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilú_Marini"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Schneider_(actrice)"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Simon_(acteur)"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peer_Raben"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Castel"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Caven"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Bosè"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Schmid"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ferdinand_Meyer"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Wondratschek"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_suisse"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_suisse"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Berta"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1977"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Blanc_(actrice)"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://purl.org/dc/elements/1.1/title","Violanta"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://dbpedia.org/ontology/wikiPageLength",3173
"http://fr.dbpedia.org/resource/Violanta_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_suisse"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1977"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://xmlns.com/foaf/0.1/name","Violanta"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Violanta_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
