"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Pomarea iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Pacyficzka żałobna"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Monarque iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Iphis-Fliegenschnäpper"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","ايفيس مونارك"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Хуахунская помарея"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Pomarea iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Pomarea iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Uahukamonark"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Pomarea iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#label","Iphismonarch"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#comment","Pomarea iphis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Monarque iphis Espèce Pomarea iphis(Murphy & Mathews, 1928) Synonymes 
* Pomarea iphis iphis Statut de conservation UICN CR B1ab(iii) : En danger critique d'extinction"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562386"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pomarea-iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/iphmon2"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/8590"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230453"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pomarea_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22734314/0"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F20787D1D5160974"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pomarea-iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pomarea_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brenin_cyflym"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/418876/13.0"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Pomarea_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iphismonarch"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ua_Huka-szigeti_tengerilégykapó"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7vh8"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iphis_monarch"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pacyficzka_żałobna"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pomarea_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uahukamonark"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуахунская_помарея"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/121425"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pomarea_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uahukanmonarkki"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iphis-Fliegenschnäpper"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهریارک_ایفیس"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692954"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pomarea_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pomarea_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pomarea_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفيس_مونارك"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageID",12100259
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageRevisionID",175216817
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Macalister_Mathews"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichomyrmex_destructor"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_en_danger_critique"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoplolepis_gracilipes"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cushman_Murphy"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_haret"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchidae"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marquises"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_noir"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisonia_grandis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchidae"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_vulnérable"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiao"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ua_Huka"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Marquises"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/wikiPageLength",3806
"http://fr.dbpedia.org/resource/Monarque_iphis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Marquises"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarchidae"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monarque_iphis?oldid=175216817&ns=0"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monarque_iphis"
"http://fr.dbpedia.org/resource/Monarque_iphis","http://dbpedia.org/ontology/abstract","Pomarea iphis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Monarque iphis Espèce Pomarea iphis(Murphy & Mathews, 1928) Synonymes 
* Pomarea iphis iphis Statut de conservation UICN CR B1ab(iii) : En danger critique d'extinction Le Monarque Iphis ou Pomarea iphis est une espèce de passereaux de la famille des Monarchidae, endémique des îles Marquises, en Polynésie française. C'est une espèce en danger critique d'extinction depuis 2017 dont l'habitat actuel est limité à l'île Ua Huka."
