"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di ginnastica ritmica 2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Rhythmic Gymnastics World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Gimnasia Rítmica de 2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique rythmique 2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de gymnastique rythmique 2014, trente-troisième édition des championnats du monde de gymnastique rythmique, ont lieu du 22 au 28 septembre 2014 à Izmir, en Turquie."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Rhythmic_Gymnastics_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011pzt02"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltmeisterschaften_der_Rhythmischen_Sportgymnastik_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Rítmica_de_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_rytmisk_gymnastikk_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17624495"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_художественной_гимнастике_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_جهانی_ژیمناستیک_ریتمیک_۲۰۱۴"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_ginnastica_ritmica_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageID",8119257
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageRevisionID",160011081
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Pagnini"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriya_Pischelina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melitina_Staniouta"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsvetelina_Stoyanova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Borisova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Maurelli"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yana_Kudryavtseva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Mamun"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reneta_Kamberova"
