"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2000/01/rdf-schema#label","Война в Западной Сахаре"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Sahara occidental"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2000/01/rdf-schema#label","Війна в Західній Сахарі"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2000/01/rdf-schema#label","西撒哈拉战争"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Sahara occidental est un épisode du Conflit au Sahara occidental entre 1975 et 1991. C'est un conflit militaire opposant le Maroc et la Mauritanie au Front Polisario, sur le territoire du Sahara occidental. La guerre éclate à la suite du retrait de l'Espagne du Sahara espagnol, qu'elle avait convenu de céder au Maroc et à la Mauritanie lors des accords de Madrid. Le Maroc contrôle 80 % du territoire du Sahara occidental, tandis que le Polisario contrôle les 20 % restants. Ce conflit aurait causé la mort de plus de 16 000 personnes."
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Western_Sahara_War"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gx74v"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00688455n"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_d'El_Sáḥara_Occidental"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_в_Западной_Сахаре"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093550"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Sahara_War"
"http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_סהרה_המערבית"
