"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2000/01/rdf-schema#label","Danedream"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2000/01/rdf-schema#label","デインドリーム"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2000/01/rdf-schema#comment","Danedream (2008-) est un cheval de course pur-sang anglais, né en Allemagne, par Lomitas et Danedrop (Danehill). Elle appartient à Gestüt B. Eberstein et à Teruya Yoshida, est entraînée par Peter Schiergen et montée habituellement par Andrasch Starke.Elle a remporté le Prix de l'Arc de Triomphe en 2011."
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danedream"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/danedream"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Danedream"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danedream"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159459"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Danedream"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7m1jr"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danedream"
"http://fr.dbpedia.org/resource/Danedream","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デインドリーム"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageID",5779111
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageRevisionID",190377184
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marcel_Boussac"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_d'Ascot"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danedream_Returns.jpg"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danedream_prior_to_winning_the_Prix_De_Larc_Triomphe.jpg"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_(monnaie)"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Vermeille"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_autorités_hippiques_de_courses_au_galop"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankel"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Danedream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
