"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#label","Bai Xianyong"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#label","Pai Hsien-yung"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#label","白先勇"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#label","Bai Xianyong"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#label","Pai Hsien-yung"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#label","白先勇"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#label","Bai Xianyong"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#comment","Bai Xianyong ou Pai Hsien-Yung (chinois 白先勇 ; pinyin Bái Xiānyǒng), né le 11 juillet 1937 à Guilin (en Chine continentale), est un écrivain taïwanais résidant aux États-Unis, à Santa Barbara."
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_879X"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36604659"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pai-Hsien-yung"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/1290682531"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=656526"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000015388"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060512001"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=000257418"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.calis.edu.cn/aopac/ajsp/detail.jsp?actionfrom=1&actl=CAL++n2004193105"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=18000000037"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/23920"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pai_Hsien-yung"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04987737"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803692"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pai_Hsien-yung"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白先勇"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/64746"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072189770"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81047202"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02901073X/id"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бай_Сяньюн_(писатель)"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاى_هسين_يونج"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jllh"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bai_Xianyong"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111462018"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/t73n7273r19kktkq"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pai_Hsien-yung"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12072671j#about"
"http://fr.dbpedia.org/resource/Bai_Xianyong","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199631464"
