"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://www.w3.org/2000/01/rdf-schema#label","Effet suspensif"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://www.w3.org/2000/01/rdf-schema#label","Aufschiebende Wirkung"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://www.w3.org/2000/01/rdf-schema#comment","L'effet suspensif est un concept de droit désignant la suspension d'une décision judiciaire ou administrative, lors d'un recours (ou appel) contre celle-ci. En vertu de l'effet suspensif, la décision contestée n'est temporairement pas exécutée, tant que le recours n'a pas été définitivement tranché.A contrario, dans le cas d'un appel non suspensif, une exécution provisoire de la peine peut être décidée."
"http://fr.dbpedia.org/resource/Effet_suspensif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjgpf"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4143415-8"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759910"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufschiebende_Wirkung"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageID",13665990
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageRevisionID",189568198
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_(droit)"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_provisionnelle"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_(droit)"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_de_justice"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_en_droit_français"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_suisse"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/wikiPageLength",2549
"http://fr.dbpedia.org/resource/Effet_suspensif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Effet_suspensif?oldid=189568198&ns=0"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Effet_suspensif"
"http://fr.dbpedia.org/resource/Effet_suspensif","http://dbpedia.org/ontology/abstract","L'effet suspensif est un concept de droit désignant la suspension d'une décision judiciaire ou administrative, lors d'un recours (ou appel) contre celle-ci. En vertu de l'effet suspensif, la décision contestée n'est temporairement pas exécutée, tant que le recours n'a pas été définitivement tranché.A contrario, dans le cas d'un appel non suspensif, une exécution provisoire de la peine peut être décidée."
