"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Stark","http://www.w3.org/2000/01/rdf-schema#label","Tony Stark"
"http://fr.dbpedia.org/resource/Tony_Stark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110718506"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageID",1471547
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageRevisionID",190303309
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(comics)"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Stark_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Aidans"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tony_Stark_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Tony_Stark","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/Tony_Stark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tony_Stark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tony_Stark?oldid=190303309&ns=0"
"http://fr.dbpedia.org/resource/Tony_Stark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tony_Stark"
