"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Braunschweiger Tracht"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Costume du Brunswick"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Le costume du Brunswick (Braunschweiger Tracht) est le costume traditionnel du duché de Brunswick dont les codes ont été fixés dans les années 1840. Il était porté dans tout le duché, ainsi que dans les régions limitrophes avec quelques variantes."
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Folk_costumes_of_Braunschweig"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Folk_costumes_of_Braunschweig"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braunschweiger_Tracht"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902001"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12318_wd"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://dbpedia.org/ontology/wikiPageID",6133038
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",147298643
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feutre_(textile)"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galon"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bortfelder_Bauerntracht.jpg"
"http://fr.dbpedia.org/resource/Costume_du_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_traditionnel_d'Allemagne"
