"subject","predicate","object"
"http://fr.dbpedia.org/resource/CTHS","http://www.w3.org/2000/01/rdf-schema#label","CTHS"
"http://fr.dbpedia.org/resource/CTHS","http://dbpedia.org/ontology/wikiPageID",1201277
"http://fr.dbpedia.org/resource/CTHS","http://dbpedia.org/ontology/wikiPageRevisionID",44015971
"http://fr.dbpedia.org/resource/CTHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/CTHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CTHS","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/CTHS","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/CTHS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CTHS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CTHS?oldid=44015971&ns=0"
"http://fr.dbpedia.org/resource/CTHS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CTHS"
