"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#label","1975–76年歐洲足協盃"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#label","Coupe UEFA 1975-1976"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#label","UEFA Cup 1975/76"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#label","1975–76 UEFA Cup"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#label","Coppa UEFA 1975-1976"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#label","UEFA-Pokal 1975/76"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#label","Кубок УЄФА 1975—1976"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe UEFA 1975-1976 a vu le sacre du Liverpool Football Club. C'est la deuxième Coupe de l'UEFA remportée par Les Reds et c'est la première fois que l'on voit un club belge arriver en finale de la Coupe UEFA."
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UEFA_Cup_1975-76"
"http://fr.dbpedia.org/resource/Coupe_UEFA_1975-1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1975-76년_UEFA컵"
