"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#label","Luc Van Malderen"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#comment","Luc Van Malderen, né le 3 mai 1930 à Bruxelles et mort le 14 septembre 2018 à Boitsfort, est un artiste plasticien, graphiste, photographe, pédagogue et conférencier, sémioticien et théoricien de l'image belge."
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/6475_artiste_VAN_MALDEREN_Luc"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/52130"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42190756"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/268500"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/313626"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00115194"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0803_684X"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012390769"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81064777"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96344602"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luc_Van_Malderen"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49633182"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6m0l6h"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/692543"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069767173"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057010544/id"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12951352b#about"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119317737"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/74156"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500090938"
"http://fr.dbpedia.org/resource/Luc_Van_Malderen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boitsfort"
