"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#label","رايموند كروز"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Raymond Cruz"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Raymond Cruz"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Raymond Cruz"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#label","رايموند كروز"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Cruz est un acteur américain né le 9 juillet 1961. Il est connu pour interpréter l'Inspecteur Julio Sanchez dans The Closer puis Major Crimes, ainsi que des rôles militaires et de Tuco Salamanca dans la série Breaking Bad puis dans Better Call Saul."
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/031/000346987/"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/29662/"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=69552739"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=48329.html?nopub=1"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Raymond-Cruz-6"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/realraymondcruz/"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5941_8568"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_Cruz"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1937433"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0190441"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p16025"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/realraymondcruz"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=162286"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/53863"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=179861"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Cruz"
"http://fr.dbpedia.org/resource/Raymond_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_Cruz"
