"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/2000/01/rdf-schema#label","Union pour le progrès et le changement de Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/2000/01/rdf-schema#comment","L'Union pour le progrès et le changement de Principe (União para Mudança e Progresso do Príncipe, UMPP) est un parti politique régionaliste de Principe, île de Sao Tomé-et-Principe, fondé par José Cassandra en 2006. Le parti est soutenu par la coalition Mouvement pour les forces de changement démocratique-Parti de convergence démocratique, par l'Action démocratique indépendante et par le (en)."
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56119116"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl631rvt"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageID",11954441
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageRevisionID",174911954
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2006"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_nouvelle_voie"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_convergence_démocratique_-_Groupe_de_réflexion"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_citoyenneté_et_le_développement"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_(île)"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filipe_Nascimento"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_santoméennes_de_2014"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_santoméennes_de_2018"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_santoméennes_de_2006"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_santoméennes_de_2010"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_pour_le_progrès_et_le_changement_de_Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_indépendante"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Union_pour_le_progrès_et_le_changement_de_Principe_Logo.jpg"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_vert_pour_le_développement_de_Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Cassandra"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_les_forces_de_changement_démocratique_-_Parti_libéral"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_régional_de_Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://dbpedia.org/ontology/wikiPageLength",7223
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2006"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_pour_le_progrès_et_le_changement_de_Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://xmlns.com/foaf/0.1/name","Union pour le progrès et le changement de Principe"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_santoméen/couleurs"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Union_pour_le_progrès_et_le_changement_de_Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
