"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2000/01/rdf-schema#label","Baby First España"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2000/01/rdf-schema#label","BabyFirst"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2000/01/rdf-schema#label","BabyFirstTV"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2000/01/rdf-schema#comment","BabyFirst est une chaîne de télévision espagnole appartentant au groupe Prisa TV."
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Babyfirsttv"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BabyFirst"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbb1x"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baby_First_TV"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BabyFirst"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878050"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baby_First_TV"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BabyFirst"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BabyFirst"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BabyFirst"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BabyFirstTV"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009091179"
"http://fr.dbpedia.org/resource/Baby_First_España","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135268155"
"http://fr.dbpedia.org/resource/Baby_First_España","http://dbpedia.org/ontology/wikiPageID",5615384
"http://fr.dbpedia.org/resource/Baby_First_España","http://dbpedia.org/ontology/wikiPageRevisionID",155614010
"http://fr.dbpedia.org/resource/Baby_First_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_destinée_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Baby_First_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2003"
"http://fr.dbpedia.org/resource/Baby_First_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
