"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/2000/01/rdf-schema#label","Marées de lumière"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/2000/01/rdf-schema#comment","Marées de lumière (titre original : Tides of Light) est un roman de science-fiction de l'auteur américain Gregory Benford paru en 1990 (vo 1989) . Il constitue le quatrième du cycle Le Centre galactique."
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1013"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cctmf"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64048281"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageID",13479437
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageRevisionID",190838322
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1989"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Gregory_Benford"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailleurs_et_Demain"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Benford"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Collon"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Rivière_du_ciel"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Profondeurs_furieuses"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Marées_de_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
