"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#label","Juninatten"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#label","Quand la chair est faible"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#label","Juninatten (film)"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#label","June Night"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#comment","Quand la chair est faible (Juninatten) est un film suédois réalisé par sorti en 1940."
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11976"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/june-night/"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/140885"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/june_night"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/32593/"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/956/"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13888"
"http://fr.dbpedia.org/resource/Quand_la_chair_est_faible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film676665.html"
