"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2000/01/rdf-schema#label","Kozarde"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2000/01/rdf-schema#label","Kozarde"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2000/01/rdf-schema#comment","Kozarde (en serbe cyrillique : Козарде) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Rogatica et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 18 habitants."
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kozarde"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Козарде"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kozarde"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kozarde"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3197496/"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddbsjt"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kozarde"
"http://fr.dbpedia.org/resource/Kozarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053622"
"http://fr.dbpedia.org/resource/Kozarde","http://dbpedia.org/ontology/wikiPageID",5002124
"http://fr.dbpedia.org/resource/Kozarde","http://dbpedia.org/ontology/wikiPageRevisionID",172992029
"http://fr.dbpedia.org/resource/Kozarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Rogatica"
"http://fr.dbpedia.org/resource/Kozarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Rogatica_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Kozarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogatica"
"http://fr.dbpedia.org/resource/Kozarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
