"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://www.w3.org/2000/01/rdf-schema#label","Shloyme Zanvl Rappoport"
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://dbpedia.org/ontology/wikiPageID",4384216
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://dbpedia.org/ontology/wikiPageRevisionID",118592061
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalom_Anski"
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Shalom_Anski"
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shloyme_Zanvl_Rappoport?oldid=118592061&ns=0"
"http://fr.dbpedia.org/resource/Shloyme_Zanvl_Rappoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shloyme_Zanvl_Rappoport"
