"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://www.w3.org/2000/01/rdf-schema#label","Clarisse"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9597470"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://dbpedia.org/ontology/wikiPageID",4821769
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://dbpedia.org/ontology/wikiPageRevisionID",92741055
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://www.w3.org/2004/02/skos/core#prefLabel","Clarisse"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clarisse?oldid=92741055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique_par_ordre"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_religieux_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Clarisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Second_ordre_franciscain"
