"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale des Coussouls de Crau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle nationale des Coussouls de Crau (RNN152) est une réserve naturelle nationale située en Provence-Alpes-Côte d'Azur. Classée en 2001, elle occupe une surface de 7 411 hectares dans la Crau, et plus précisément dans la vieille Crau, ou Crau d’Arles. Elle a été créée pour entretenir la richesse d'un écosystème unique en France, une végétation steppique sèche. Une grave pollution aux hydrocarbures y est survenue en 2009."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR3600152"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/coussouls-de-crau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/178228"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_des_Coussouls_de_Crau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_t1j"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/178228"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457504"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_des_Coussouls_de_Crau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageID",4113630
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageRevisionID",181530233
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outarde_canepetière"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éviter-réduire-compenser"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulicaria_vulgaris"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachypodium_ramosum"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_extensif"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluvier_guignard"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réserves_naturelles_nationales_de_France"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messor_barbarus"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périmètre_RNN_Coussouls_de_Crau_rnn152.png"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foin_de_Crau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Coussouls_de_Crau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
