"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Группировка_рестлеров"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Кеч_отбор"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_wrestling-hold"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_professioneel_worstelteam"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_تیم_کشتی"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_wrestling_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_فريق_مصارعة"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_professional_wrestling_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13034044"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_Wrestling_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_কুস্তি_দল"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Equipe_de_wrestling_profissional"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:프로레슬링팀_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_ทีมนักมวยปล้ำ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_wrestling_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_wrestling_team"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://dbpedia.org/ontology/wikiPageID",5728709
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://dbpedia.org/ontology/wikiPageRevisionID",179438932
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Titre_Bloc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Catch_(équipe)?oldid=179438932&ns=10"
