"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",42
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",75
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",40
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",36
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Worcester_Warriors"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Leinster_Rugby"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sunwolves"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wests_Tigers"
"http://fr.dbpedia.org/resource/Ben_Te'o__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brisbane_Broncos"
