"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/2000/01/rdf-schema#label","John the Revelator"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/2000/01/rdf-schema#label","John the Revelator (song)"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/2000/01/rdf-schema#comment","John the Revelator est une chanson de gospel-blues traditionnelle, d'inspiration biblique, enregistrée pour la première fois par Blind Willie Johnson en 1930 à Atlanta en Géorgie. Le critique musical Thomas Ward la décrit comme ""l'une des chansons les plus puissantes de toute la musique acoustique d'avant-guerre"" qui a énormément influencé les artistes de blues ""."
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/540930"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6265904"
"http://fr.dbpedia.org/resource/John_the_Revelator","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5c9c225a-e847-449b-a287-f2619013b652"
