"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2000/01/rdf-schema#label","Orvieto (vin)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2000/01/rdf-schema#label","Orvieto (vino)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2000/01/rdf-schema#comment","L'Orvieto est un vin blanc italien produit dans les régions d'Ombrie et du Latium. Il y a aussi une appellation Orvietano rosso."
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orvieto_(Wein)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orvieto_(wijn)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vinum_Urbevetanum"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Orvieto_(գինի)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orvieto_(vino)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орвието_(вино)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orvieto_DOC"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404965"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m67hy"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageID",4629852
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageRevisionID",176992548
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OrvietoWineAndDuomo.jpg"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_D'Annunzio"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Terni"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebbiano"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paglia"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficulle"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Viterbe"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugnano_in_Teverina"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinturicchio"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Orvieto"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allerona"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grechetto"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Mantegazza"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alviano"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trebbiano-Uva_bianca_per_Vino_Falerio_delle_Marche.jpg"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consorziovinidiorvieto.it/eng/territorio.htm"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvietovini.com/"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consorziovinidiorvieto.it/ita/vitigni.htm"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://dbpedia.org/ontology/wikiPageLength",4643
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Viterbe"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Terni"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VinoDOC"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orvieto_(vin)?oldid=176992548&ns=0"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trebbiano-Uva_bianca_per_Vino_Falerio_delle_Marche.jpg"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrvietoWineAndDuomo.jpg"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/note",""
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/denominazione","Orvieto"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/estrattoSecco","21.0"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/resaUva","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/tipo","DOC"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/titoloUva","12.0"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/titoloVino","12.0"
"http://fr.dbpedia.org/resource/Orvieto_(vin)","http://fr.dbpedia.org/property/vitigno","* Grechetto ; trebbiano  et 40 % d'autres cépages non aromatiques autorisés en Ombrie."
