"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fingal (groupe)"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Fingal est un groupe de musique traditionnelle irlandais, formé en 2006, et basé aux États-Unis. Il effectue régulièrement des tournées aux États-Unis et en Europe, et son album, Fingal, publié en octobre 2008, a obtenu un accueil très favorable de la part de la critique."
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c0lvw"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090092"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fingal_(music_group)"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageID",5607295
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180187589
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fingal"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_irlandais"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altan_(groupe)"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagnari"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_traditionnelle"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_celtique"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiddle"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randal_Bays"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chieftains"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_Keane"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dáithí_Sproule"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Keane"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_irlandaise"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon_diatonique"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skara_Brae_(groupe)"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daithisproule.com/"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fingalmusic.com/"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jameskeane.com"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randalbays.com/"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_irlandais"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_traditionnelle"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_celtique"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fingal_(groupe)?oldid=180187589&ns=0"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fingal_(groupe)"
"http://fr.dbpedia.org/resource/Fingal_(groupe)","http://dbpedia.org/ontology/abstract","Fingal est un groupe de musique traditionnelle irlandais, formé en 2006, et basé aux États-Unis. Il effectue régulièrement des tournées aux États-Unis et en Europe, et son album, Fingal, publié en octobre 2008, a obtenu un accueil très favorable de la part de la critique."
