"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2000/01/rdf-schema#label","Dominican Republic Olympic Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2000/01/rdf-schema#label","Comitato Olimpico Dominicano"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2000/01/rdf-schema#label","Comité olympique dominicain"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2000/01/rdf-schema#label","多米尼加共和国奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité olympique dominicain (en espagnol : Comité Olímpico Dominicano, COLIMDO) est le comité national olympique de la République dominicaine fondé en 1946. 
* Portail des Jeux olympiques 
* Portail de la République dominicaine"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5xzeL2oBtPjbv5b-XzQw-w"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการโอลิมปิกสาธารณรัฐโดมินิกัน"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152639259"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominican_Republic_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comité_Olímpico_Dominicano"
"http://fr.dbpedia.org/resource/Comité_olympique_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_Olímpico_da_República_Dominicana"
