"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/2000/01/rdf-schema#label","Synapse Software"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/2000/01/rdf-schema#label","Synapse Software"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/2000/01/rdf-schema#comment","Synapse Software Corporation (SynSoft au Royaume-Uni), est une société de développement de jeux vidéo et d'édition américaine active de 1981 à 1984. Elle a développé principalement pour les ordinateurs Atari 8-bit, et plus tard, le Commodore 64 et d'autres systèmes. Synapse est connu pour une série de jeux tels que Fort Apocalypse, Blue Max, Pharaoh's Curse, et Shamus, y compris certains jeux inhabituels qui ne sont pas basés sur des concepts établis, comme Necromancer et Alley Cat."
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bkxkx"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375623"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synapse_Software"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synapse_Software"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageID",9689685
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageRevisionID",178999012
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaxxon"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Inc."
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_bureautique"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necromancer_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaoh's_Curse"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encounter!"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Apocalypse"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_2600"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protector_(jeu_vidéo,_1981)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defender_(jeu_vidéo,_1981)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteroids"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datasoft"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamus_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboom!"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathryn_Mataga"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Communications"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_sur_ordinateur_personnel"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forth_(langage)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1984"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Max_(jeu_vidéo,_1983)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Max_(jeu_vidéo,_1990)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(jeu_vidéo,_1977)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_à_la_première_personne"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindset_(ordinateur)"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Californie"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1981"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Tramiel"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brøderbund_Software"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Gold"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_interactive"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alley_Cat"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zork"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://idiology.com/8b/bacardi/Synapse/Synapse.html"
"http://fr.dbpedia.org/resource/Synapse_Software","http://dbpedia.org/ontology/wikiPageLength",12204
"http://fr.dbpedia.org/resource/Synapse_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1981"
"http://fr.dbpedia.org/resource/Synapse_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1984"
"http://fr.dbpedia.org/resource/Synapse_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Synapse_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Californie"
"http://fr.dbpedia.org/resource/Synapse_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Synapse_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Synapse_Software?oldid=178999012&ns=0"
"http://fr.dbpedia.org/resource/Synapse_Software","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synapse_Software_Corporation_logo.png"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/fr","Novagen Software"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Synapse_Software","http://fr.dbpedia.org/property/dateDeCréation",1981
