"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2000/01/rdf-schema#label","Gian Bernardo Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2000/01/rdf-schema#label","Gian Bernardo Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2000/01/rdf-schema#label","Gian Bernardo Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2000/01/rdf-schema#comment","Gian Bernardo Frugoni a été le 115e doge de Gênes du 22 octobre 1660 au 22 mars 1661, date de sa mort prématurée avant la fin de son mandat de deux ans. 
* Portail de la politique en Italie 
* Portail de Gênes 
* Portail du XVIIe siècle"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gian_Bernardo_Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Gian_Benardo_Frugon"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t31dhb"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gian_Bernardo_Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фругони,_Джанбернардо"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gian_Bernardo_Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gian_Bernardo_Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gian_Bernardo_Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gian_Bernardo_Frugoni"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15896970"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageID",12322065
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageRevisionID",161344818
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Centurione"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1661"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1591"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://dbpedia.org/ontology/wikiPageLength",721
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1661"
"http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
