"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux à Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religious_buildings_in_Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25333641"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://dbpedia.org/ontology/wikiPageID",14272762
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://dbpedia.org/ontology/wikiPageRevisionID",185169777
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux à Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_à_Erfurt?oldid=185169777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Erfurt"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Thuringe"
