"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/2000/01/rdf-schema#label","Décision politique"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9675724"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://dbpedia.org/ontology/wikiPageID",4653630
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://dbpedia.org/ontology/wikiPageRevisionID",73094933
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Délibération"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/2004/02/skos/core#prefLabel","Décision politique"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décision_politique?oldid=73094933&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démocratie"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décision"
"http://fr.dbpedia.org/resource/Catégorie:Décision_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernance_d'entreprise"
