"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 4 (Pärt)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 4 de Pärt"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 4 (Pärt)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2000/01/rdf-schema#label","Simfonia núm. 4 (Pärt)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2000/01/rdf-schema#comment","« Los Angeles »(
Pour les articles homonymes, voir Symphonie nº 4. ) Cet article est une ébauche concernant la musique classique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. La Symphonie no 4 dite « Los Angeles » est une œuvre pour orchestre à cordes, harpe, timbales et percussions du compositeur estonien Arvo Pärt, composée en 2008."
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002684898"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660_5l"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sümfoonia_nr_4_(Pärt)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._4_(Pärt)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dördüncü_simfoniya_(Part)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314173"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simfonia_núm._4_(Pärt)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._4_(Pärt)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/86650505-408d-4713-8467-3616b6bb5ce1"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageID",3971893
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageRevisionID",185720239
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Concert_Hall"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo_Pärt"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(musique)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_d'Arvo_Pärt"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Pärt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
