"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2000/01/rdf-schema#label","Louis XV"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_XV_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Людовик_XV"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルイ15世"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486280"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ludovicus_XV"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ludwig_XV."
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Луи_XV"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Людовик_XV"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اون_بشینجی_لوئی"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_XV_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:XV._Louis"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Louis_XV"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لوئی_پانزدهم"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ludoviko_la_15-a_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루이_15세"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لويس_الخامس_عشر_ملك_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Louis_XV_o_Fraunce"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พระเจ้าหลุยส์ที่_15_แห่งฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://dbpedia.org/ontology/wikiPageID",11156694
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://dbpedia.org/ontology/wikiPageRevisionID",149075433
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Louis XV"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Louis_XV?oldid=149075433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Louis_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_roi_de_France"
