"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Hubie Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#label","ヒュービー・ブラウン"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Hubie Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Hubie Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#label","هوبي براون"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Hubie Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Hubie Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Браун, Хуби"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Hubie Brown est un entraîneur de la NBA actif des années 1980 à 2004. Dans les années 1980, il prit les rênes de l'équipe des New York Knicks afin de remotiver l'équipe de la Big Apple, à l'époque une équipe en perdition, située au fin fond de la NBA. Il réussit à sauver cette franchise, mais ses querelles avec certains joueurs provoqua son licenciement de l'équipe. À partir de ce moment, Brown se convertit aux commentaires des matchs, poste qu'il occupera jusqu'à son retour à titre d'entraîneur en 2003, chez les Grizzlies de Memphis. Jerry West, ancienne légende de la NBA avec les Lakers de Los Angeles et vice-président des Grizzlies, recrute Hubie au poste d'entraineur. Il se retrouve alors aux commandes d'une équipe jeune, fraîche, regorgeante de talents tels que Pau Gasol et Jason Will"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hubie_Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/hubie-brown-1.html"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collegebasketballexperience.com/members/hubert-brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/589/000165094/"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoophall.com/hall-of-famers/hubert-hubie-brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יובי_בראון"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316745465"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hubie_Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hubie_Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュービー・ブラウン"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubie_Brown"
"http://fr.dbpedia.org/resource/Hubie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браун,_Хуби"
