"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Vil·les dels Mèdici"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Các dinh thự Medici"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Ville medicee"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Villas mediceas"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Medici villas"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Ville medicee"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Medicis villor"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Wille Medyceuszy"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Vilas dos Médici"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#label","Villa médicéenne"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#comment","La villa médicéenne est le nom qui désigne un domaine rural venu en possession de la famille Médicis ou construit par elle entre le XVe siècle et le XVIIe siècle, dans la région immédiatement proche de Florence, généralement en Toscane, soit dans la zone d'influence marchande de leurs activités commerciales. En juin 2013, douze des dix-sept villas médicéennes principales et deux jardins entrent au patrimoine mondial de l'Unesco."
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medici_villas"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/175"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Medici_villas"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ville_medicee"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הווילות_והגנים_של_משפחת_מדיצ'י_בטוסקנה"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medici-Villen"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Medicitarren_villak"
"http://fr.dbpedia.org/resource/Villa_médicéenne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Medici_vile_i_vrtovi"
