"subject","predicate","object"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2000/01/rdf-schema#label","Álfaskólinn"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2000/01/rdf-schema#comment","L'Álfaskólinn, terme islandais signifiant littéralement en français « école des elfes », est une école d'Islande située à Reykjavik et qui dispense des cours sur le folklore islandais et notamment l'Huldufólk. Elle familiarise l'étudiant avec ces créatures en lui enseignant leurs mœurs, leurs lieux de vie, leurs relations avec les humains, etc. mais aussi les contes et légendes islandais en général."
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_الف_الايسلنديه"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Icelandic_Elf_School"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izlandi_Elfiskola"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5985762"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_إلف_الأيسلندية"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dpc6"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageID",7735984
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageRevisionID",100862240
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huldufólk"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Islande"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_scandinaves"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huldufólk"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfmuseum.com/"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/wikiPageLength",2299
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.georss.org/georss/point","64.13265 -21.875716666667"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Islande"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Huldufólk"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://xmlns.com/foaf/0.1/homepage","http://www.elfmuseum.com/"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Álfaskólinn?oldid=100862240&ns=0"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.1327
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-21.8757
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/création",1992
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/géolocalisation","Islande"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/latitude",64.1326
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/longitude",-21.8757
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/nom","Álfaskólinn"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/site","http://www.elfmuseum.com/"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/adresse","Síðumúla 31"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/langues","Anglais, parfois en langues scandinaves"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://fr.dbpedia.org/property/codepostal",108
"http://fr.dbpedia.org/resource/Álfaskólinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Álfaskólinn"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-21.875717163086 64.132652282715)"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-21.875717163086 64.132652282715)"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/abstract","L'Álfaskólinn, terme islandais signifiant littéralement en français « école des elfes », est une école d'Islande située à Reykjavik et qui dispense des cours sur le folklore islandais et notamment l'Huldufólk. Elle familiarise l'étudiant avec ces créatures en lui enseignant leurs mœurs, leurs lieux de vie, leurs relations avec les humains, etc. mais aussi les contes et légendes islandais en général. Toute personne, Islandais ou étranger, est admis à l'école si bien que l'enseignement se fait par défaut en anglais mais parfois dans l'une des langues scandinaves si le groupe est exclusivement composé d'Islandais, de Norvégiens, etc."
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Álfaskólinn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Islande"
