"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#label","The Big Doll House"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#label","The Big Doll House"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#label","بيت الدميه الكبير"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#label","Дом большой куклы"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#comment","The Big Doll House est un film américain réalisé par Jack Hill, sorti en 1971. C'est un Women in prison."
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41166"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16165"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/big_doll_house"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066830"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/23107"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/66697/"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37481,"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/304623"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/914932"
"http://fr.dbpedia.org/resource/The_Big_Doll_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25186/"
