"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Rothesay (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Rothesay (auparavant Saint-Jean-Kings) est une circonscription électorale provinciale du Nouveau-Brunswick représentée à l'Assemblée législative depuis 1995."
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147779149"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442975"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v9zh"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rothesay_(electoral_district)"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",4734538
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",175435270
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rothesay_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings-Ouest"
