"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/2000/01/rdf-schema#label","Maison de la dernière cartouche (musée)"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de la dernière cartouche est un musée consacré aux combats de la bataille de Sedan, dans la ville de Bazeilles. Ce musée est lui-même installé dans un bâtiment historique qui abrita les combattants de la Division Bleue."
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0290"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/bazeilles-1"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_de_la_dernière_cartouche"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_de_la_dernière_cartouche"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279770"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageID",6564567
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageRevisionID",189694474
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazeilles"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_de_marine"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Lambert"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_León_Pallière"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_maison_de_la_dernière_cartouche_CP.jpg"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souvenir_français"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_militaire_en_France"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_de_la_crypte_099.JPG"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Bleue_(Second_Empire)"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Neuville"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dernière_ancre_002.JPG"
"http://fr.dbpedia.org/resource/Maison_de_la_dernière_cartouche_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
